Section,Family,"Scientific Name","(Most Prevalent) Common Name","RAB Flora Synonym","NatureServe Synonym","State Rank","Global Rank","State Status","US Status",id
1,Huperziaceae,"Huperzia appressa","Appalachian Firmoss","Lycopodium selago",,"S3 ",G5,W1,,4201
1,Huperziaceae,"Huperzia lucidula","Shining Clubmoss","Lycopodium lucidulum",,S5,G5,,,4199
1,Huperziaceae,"Huperzia porophila","Rock Firmoss","Lycopodium porophilum",,S2,G4,SR-P,,4200
1,Huperziaceae,"Huperzia x protoporophila","a hybrid clubmoss","not in RAB","Not in NatureServe",HYB,GNR,,,4631
1,Lycopodiaceae,"Dendrolycopodium dendroideum","Tree Ground-pine","Lycopodium obscurum (in part)",,"S2 ",G5,SR-P,,4193
1,Lycopodiaceae,"Dendrolycopodium hickeyi","Pennsylvania Ground-pine","Lycopodium obscurum (in part)",,S2?,G5,SR-P,,4198
1,Lycopodiaceae,"Dendrolycopodium obscurum","Common Ground-pine","Lycopodium obscurum (in part)",,S4,G5,,,4195
1,Lycopodiaceae,"Diphasiastrum digitatum","Southern Ground-cedar ","Lycopodium flabelliforme ",,S5,G5,,,4194
1,Lycopodiaceae,"Diphasiastrum tristachyum","Blue Ground-cedar","Lycopodium tristachyum",,S3,G5,,,4196
1,Lycopodiaceae,"Diphasiastrum x habereri","Haberer's Ground-pine (a hybrid)","not in RAB",,HYB,GNA,,,4197
1,Lycopodiaceae,"Lycopodiella alopecuroides","Foxtail Clubmoss ","Lycopodium alopecuroides",,"S4 [S5]",G5,,,4202
1,Lycopodiaceae,"Lycopodiella alopecuroides x prostrata","a hybrid clubmoss","not in RAB","not in NatureServe",[SU],GNR,,,5072
1,Lycopodiaceae,"Lycopodiella appressa","Southern Bog Clubmoss","Lycopodium appressum",,"S4 [S5]",G5,,,4203
1,Lycopodiaceae,"Lycopodiella inundata","Northern Bog Clubmoss","not in RAB",,S1,G5,E,,4206
1,Lycopodiaceae,"Lycopodiella prostrata","Featherstem Clubmoss","Lycopodium alopecuroides (in part)",,"S2? [S3?]",G5,W7,,4204
1,Lycopodiaceae,"Lycopodiella x brucei","a hybrid clubmoss ","not in RAB",,HYB,"GNA ",,,4207
1,Lycopodiaceae,"Lycopodiella x copelandii","a hybrid clubmoss ","not in RAB",,SR,GNA,,,4205
1,Lycopodiaceae,"Lycopodium clavatum","Running Clubmoss",,,S3,G5,,,4192
1,Lycopodiaceae,"Pseudolycopodiella caroliniana","Slender Clubmoss","Lycopodium carolinianum",,"S3 [S3S4]",G4,,,4208
1,Lycopodiaceae,"Pseudolycopodiella species 1","Florida Bog Clubmoss","not in RAB","not in NatureServe",[S2?],GNR,,,4900
1,Lycopodiaceae,"Spinulum annotinum","Stiff Clubmoss","not in RAB",,S1,G5,SR-P,,5043
1,Isoetaceae,"Isoetes appalachiana","Appalachian Quillwort","Isoetes engelmannii (in part)",,S3S4,G4,,,4189
1,Isoetaceae,"Isoetes engelmannii","Engelmann's Quillwort","Isoetes engelmannii (in part)",,"S4 [S4S5]","G4 [G5]",,,4181
1,Isoetaceae,"Isoetes hyemalis","Winter Quillwort","Isoetes engelmannii (in part)",,"S2S3 [S3]","G2G3 [G3?]","W7 [W1]",FSC,4187
1,Isoetaceae,"Isoetes melanopoda","Blackfoot Quillwort","Isoetes melanopoda (in part)",,S1S3,G5,[W7],,4182
1,Isoetaceae,"Isoetes melanopoda ssp. silvatica","Eastern Blackfoot Quillwort","not in RAB",,S1S3,G5TNR,W7,,5052
1,Isoetaceae,"Isoetes microvela","Thin-wall Quillwort","not in RAB",,S1,G1,T,,4190
1,Isoetaceae,"Isoetes piedmontana","Piedmont Quillwort","Isoetes melanopoda (in part)",,S2,G4,T,,4183
1,Isoetaceae,"Isoetes riparia","Riverbank Quillwort",,,[S1S2],G5,,,4184
1,Isoetaceae,"Isoetes tegetiformans","Mat-forming Quillwort","not in RAB",,SRF,G1,,,4185
1,Isoetaceae,"Isoetes valida","Strong Quillwort","Isoetes engelmannii (in part)",,S3,G4?,,,4188
1,Isoetaceae,"Isoetes virginica","Virginia Quillwort","Isoetes melanopoda (in part)",,S1,G1,SR-L,,4186
1,Selaginellaceae,"Bryodesma acanthonota","Sand Spikemoss ","Selaginella arenicola","Selaginella arenicola",S2S3,G4,,,4242
1,Selaginellaceae,"Bryodesma arenicola","Sand Spikemoss","Selaginella arenicola",,SRF,G4,,,4241
1,Selaginellaceae,"Bryodesma arenicola ssp. arenicola","Sand Spikemoss","not in RAB",,SRF,G4TNR,,,4243
1,Selaginellaceae,"Bryodesma rupestre","Rock Spikemoss","Selaginella rupestris","Selaginella rupestris","S3 [S3S4]",G5,,,4244
1,Selaginellaceae,"Bryodesma tortipilum","Twisted-hair Spikemoss ","Selaginella tortipila","Selaginella tortipila",S3,G3,,,4245
1,Selaginellaceae,"Didiclis braunii","Braun's Spikemoss","not in RAB","not in NatureServe",SE,GNR,,,4298
1,Selaginellaceae,"Selaginella apoda","Meadow Spikemoss ",,,S5,G5,,,4240
2,Equisetaceae,"Equisetum arvense","Field Horsetail",,,S4,G5,,,4171
2,Equisetaceae,"Equisetum hyemale ssp. affine","Scouring Rush",,,SYN,G5T5,,,4173
2,Equisetaceae,"Equisetum praealtum","Scouring Rush","E. hyemale","E. hyemale ssp. affine","S4 [S5]",G5,,,4172
2,Equisetaceae,"Equisetum ramosissimum","Branched Horsetail","not in RAB",,SE,GNR,,,4174
2,Equisetaceae,"Equisetum x ferrissii","Ferriss's Scouring Rush (a hybrid)","not in RAB",,SR,GNA,,,4175
